"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20030213",,"00387","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)","PIKE","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","00387","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)"
"B","20030213",,"00387P","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES) - PARK","PIKE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"00425","CITY OF GRUVER","HANSFORD","TX","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Gruver","021933510",,"N",,,
"B","20040901",,"00425P","CITY OF GRUVER - PARK","HANSFORD","TX","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20030212",,"00431","HARBISON-WALKER BRICK PLANT - VANDALIA, MO","AUDRAIN","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Harbison-Walker Refractories","007348295",,"N",,,
"B","20030212",,"00431P","HARBISON-WALKER BRICK PLANT - VANDALIA, MO - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20030212",,"00776","CITY OF FULTON","CALLAWAY","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210412 09:21:45","Y","City of Fulton, MO","086818200",,"N",,,
"B","20030212",,"00776P","CITY OF FULTON - PARK","CALLAWAY","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19931207",,"01099","NORTH AMERICAN REFRACTORIES - FARBER, MO","AUDRAIN","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","North American Refractories Company","093902542",,"N",,,
"B","19931207",,"01099P","NORTH AMERICAN REFRACTORIES - FARBER, MO - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20030212",,"01200","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)","CASS","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170113 15:06:10","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","01200","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)"
"B","20030212",,"01200P","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES) - PARK","CASS","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20081201",,"01285","BLACK HILLS SERVICE CO","MIAMI","KS","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190329 10:16:12","Y","Black Hills Service Company, LLC","079534838",,"N",,,
"B","20081201",,"01285P","BLACK HILLS UTILITY HOLDINGS - PARK","MIAMI","KS","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02017","SEM MINERALS","ADAMS","IL","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","SEM Minerals, L.P.","018057849",,"N",,,
"B","20000824",,"02017P","SEM MINERALS - PARK","ADAMS","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02026","CITY OF PITTSFIELD","PIKE","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Pittsfield","091530030",,"N",,,
"B","20040901",,"02026P","CITY OF PITTSFIELD - PARK","PIKE","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02027","CITY OF ROODHOUSE","SCOTT","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Roodhouse","049003528",,"N",,,
"B","20040901",,"02027P","CITY OF ROODHOUSE - PARK","SCOTT","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19940413",,"02048","GENERAL MOTORS, DANVILLE","VERMILION","IL","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","General Motors Corporation","005356613",,"N",,,
"B","19940413",,"02048P","GENERAL MOTORS, DANVILLE - PARK","VERMILION","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19940429",,"02061","MID AMERICA BRICK - MEXICO, MO","AUDRAIN","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Shamrock Assets, LLC",,"14312","N",,,
"B","19940429",,"02061P","MID AMERICA BRICK - MEXICO, MO - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02062","BLEIGH FARMS","MARION","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Marion County Milling Company",,"1746","N",,,
"B","20000824",,"02062P","BLEIGH FARMS - PARK","MARION","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02074","NORTHEAST MISSOURI ELECTRIC POWER","MARION","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Northeast Missouri Electric Power Corporation","003788536",,"N",,,
"B","20000824",,"02074P","NORTHEAST MISSOURI ELECTRIC POWER - PARK","MARION","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19940405",,"02085","HARBISON-WALKER REFRACTORIES - FULTON, MO","CALLAWAY","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Harbison-Walker Refractories","007348295",,"N",,,
"B","19940405",,"02085P","HARBISON-WALKER REFRACTORIES - FULTON, MO - PARK","CALLAWAY","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19940323",,"02087","SKYHAVEN FASTSTOP & MOTEL","JOHNSON","MO","A","WHD","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Skyhaven Faststop & Motel",,"1713","N",,,
"B","19940323",,"02087P","SKYHAVEN FASTSTOP & MOTEL - PARK","JOHNSON","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19940408",,"02088","CITY OF WHITE HALL","SCOTT","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of White Hall","070346861",,"N",,,
"B","19940408",,"02088P","CITY OF WHITE HALL - PARK","SCOTT","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D",,"20190501","02094","KRAFT","MORGAN","IL","I","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190524 09:36:03","Y","ACH Food Companies, Inc.","618464036",,"N",,,
"B",,"20190501","02094P","KRAFT - PARK","MORGAN","IL","I","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190524 09:40:50","N",,,,"N",,,
"D","20040901",,"02096","ALSEY REFRACTORIES","SCOTT","IL","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Alsey Refractories Company","057746265",,"N",,,
"B","20040901",,"02096P","ALSEY REFRACTORIES - PARK","SCOTT","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02097","VILLAGE OF MORTON","TAZEWELL","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Morton","082089939",,"N",,,
"B","20000824",,"02097P","VILLAGE OF MORTON - PARK","TAZEWELL","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02129","CITY OF AUBURN","SANGAMON","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Auburn","033521386",,"N",,,
"B","20040901",,"02129P","CITY OF AUBURN - PARK","SANGAMON","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02144","CITY OF WINCHESTER","SCOTT","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Winchester, Illinois","084310804",,"N",,,
"B","20040901",,"02144P","CITY OF WINCHESTER - PARK","SCOTT","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02145","VILLAGE OF ROSSVILLE","VERMILION","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Rossville (Municipal Gas System)","859617029",,"N",,,
"B","20040901",,"02145P","VILLAGE OF ROSSVILLE - PARK","VERMILION","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02146","VILLAGE OF WESTVILLE","VERMILION","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Westville","084314038",,"N",,,
"B","20040901",,"02146P","VILLAGE OF WESTVILLE - PARK","VERMILION","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02147","CITY OF WAVERLY","MORGAN","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Waverly","033146754",,"N",,,
"B","20040901",,"02147P","CITY OF WAVERLY - PARK","MORGAN","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02148","CITY OF MONTGOMERY CITY","MONTGOMERY","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Montgomery City","047387055",,"N",,,
"B","20040901",,"02148P","CITY OF MONTGOMERY CITY - PARK","MONTGOMERY","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02149","VILLAGE OF PLEASANT HILL","PIKE","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Pleasant Hill","080702384",,"N",,,
"B","20040901",,"02149P","VILLAGE OF PLEASANT HILL - PARK","PIKE","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20030212",,"02154","CITY OF MACON","RANDOLPH","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Macon, MO","042671065",,"N",,,
"B","20030212",,"02154P","CITY OF MACON - PARK","RANDOLPH","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02166","VILLAGE OF DIVERNON","SANGAMON","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Divernon","033530403",,"N",,,
"B","20000824",,"02166P","VILLAGE OF DIVERNON - PARK","SANGAMON","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19940119",,"02167","VILLAGE OF PAWNEE","SANGAMON","IL","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Pawnee Village Warehouse",,"1374","N",,,
"B","19940119",,"02167P","VILLAGE OF PAWNEE - PARK","SANGAMON","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02168","VILLAGE OF EDINBURG","CHRISTIAN","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Edinburg, IL","021168166",,"N",,,
"B","20040901",,"02168P","VILLAGE OF EDINBURG - PARK","CHRISTIAN","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02171","VILLAGE OF RIVERTON","SANGAMON","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Riverton","087159174",,"N",,,
"B","20040901",,"02171P","VILLAGE OF RIVERTON - PARK","SANGAMON","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02172","VILLAGE OF FRANKLIN","MORGAN","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Franklin","036790558",,"N",,,
"B","20040901",,"02172P","VILLAGE OF FRANKLIN - PARK","MORGAN","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02196","VILLAGE OF STONINGTON","CHRISTIAN","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Village of Stonington","031114309",,"N",,,
"B","20040901",,"02196P","VILLAGE OF STONINGTON - PARK","CHRISTIAN","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02233","CITY OF LACYGNE","MIAMI","KS","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of LaCygne","162029839",,"N",,,
"B","20040901",,"02233P","CITY OF LACYGNE - PARK","MIAMI","KS","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02250","SEILING PUBLIC WORKS","DEWEY","OK","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Seiling Public Works Authority","041839648",,"N",,,
"B","20040901",,"02250P","SEILING PUBLIC WORKS - PARK","DEWEY","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02251","CITY OF MONROE CITY","AUDRAIN","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Monroe City","086817871",,"N",,,
"B","20000824",,"02251P","CITY OF MONROE CITY - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02254","CITY OF HAZELTON - ATMOS ENERGY","BARBER","KS","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Atmos Energy Corporation","108203241",,"Y","C003008","02254","CITY OF HAZELTON - ATMOS ENERGY"
"B","20000824",,"02254P","CITY OF HAZELTON - ATMOS ENERGY - PARK","BARBER","KS","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02259","CITY OF PARIS","AUDRAIN","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Paris","181717208",,"N",,,
"B","20000824",,"02259P","CITY OF PARIS - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02296","CITY OF BUSHNELL","FULTON","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Bushnell","032703001",,"N",,,
"B","20000824",,"02296P","CITY OF BUSHNELL - PARK","FULTON","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02304","CITY OF HERMANN","AUDRAIN","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Hermann","011177235",,"N",,,
"B","20040901",,"02304P","CITY OF HERMANN - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","19931221",,"02305","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","MAJOR","OK","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Targa Pipeline Mid-Continent Westok LLC","807842864",,"N",,,
"B","19931221",,"02305P","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK - PARK","MAJOR","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181102 08:38:54","N",,,,"N",,,
"D","20000824",,"02307","MORSE TEXAS SALES M & R","HUTCHINSON","TX","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Morse Utility Company","006952766",,"N",,,
"B","20000824",,"02307P","MORSE TEXAS SALES M & R - PARK","HUTCHINSON","TX","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02310","PALMYRA 2 - BASF ","MARION","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160413 07:57:28","Y","BASF Corporation","001307032",,"N",,,
"B","20000824",,"02310P","PALMYRA 2 - BASF - PARK","MARION","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000829",,"02338","NORTHERN ILLINOIS GAS - ATLAS","PIKE","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 09:21:37","Y","Northern Illinois Gas Company","006927792",,"Y","C000600","341","Pleasant Hill"
"B","20000829",,"02338P","NORTHERN ILLINOIS GAS - ATLAS - PARK","PIKE","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20030213",,"02343","CITY OF SHELBINA","AUDRAIN","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Shelbina","045609914",,"N",,,
"B","20030213",,"02343P","CITY OF SHELBINA - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","20040901",,"02384","DOVER-HENNESSEY GAS PLANT - MUSTANG GAS PRODUCTS","KINGFISHER","OK","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20161018 14:53:53","Y","Mustang Gas Products, LLC","183652507",,"N",,,
"B","20040901",,"02384P","DOVER-HENNESSEY GAS PLANT - MUSTANG GAS PRODUCTS - PARK","KINGFISHER","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R","20040901",,"02428","PHILLIPS - CIMARRON","WOODWARD","OK","A","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","DCP Operating Company, LP","003048753",,"N",,,
"B","20040901",,"02428P","PHILLIPS - CIMARRON - PARK","WOODWARD","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02438","TOWN OF TALOGA","DEWEY","OK","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Town of Taloga","028994788",,"N",,,
"B","20040901",,"02438P","TOWN OF TALOGA - PARK","DEWEY","OK","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19940323",,"02465","MCGEE PACKING ","AUDRAIN","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","McGee Packing Co","006488571",,"N",,,
"B","19940323",,"02465P","MCGEE PACKING - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02500","ARDAGH GLASS","RANDOLPH","IN","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Ardagh Glass Inc.","927756882",,"N",,,
"B","20000824",,"02500P","ANCHOR GLASS - PARK","RANDOLPH","IN","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02527","TOWN OF MONTEZUMA","PARKE","IN","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Town of Montezuma","156216756",,"N",,,
"B","20040901",,"02527P","TOWN OF MONTEZUMA - PARK","PARKE","IN","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02534","TOWN OF PITTSBORO","HENDRICKS","IN","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Utility Gas Management","836000430",,"N",,,
"B","20040901",,"02534P","TOWN OF PITTSBORO - PARK","HENDRICKS","IN","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02536","TOWN OF ROACHDALE","PUTNAM","IN","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Town of Roachdale","021377304",,"N",,,
"B","20040901",,"02536P","TOWN OF ROACHDALE - PARK","PUTNAM","IN","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02559","VECTREN ENERGY DELIVERY OF OHIO - HOLLANSBURG #2","DARKE","OH","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 09:21:37","Y","Vectren Energy Delivery of Ohio, Inc.","004866344",,"N",,,
"B","20000824",,"02559P","VECTREN ENERGY DELIVERY OF OHIO - HOLLANSBURG #2 - PARK","DARKE","OH","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19990225",,"02591","GENERAL MOTORS","DEFIANCE","OH","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","General Motors Corporation","005356613",,"N",,,
"B","19990225",,"02591P","GENERAL MOTORS - PARK","DEFIANCE","OH","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02595","OWENS-BROCKWAY GLASS CONTAINER - DEDUCT","MADISON","IN","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191010 13:47:46","Y","Owens-Brockway Glass Container Inc.","616168472",,"N",,,
"B","20040901",,"02595P","OWENS-BROCKWAY GLASS CONTAINER - PARK","MADISON","IN","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181116 08:08:53","N",,,,"N",,,
"D","20160401",,"02603","NEW PARIS","PREBLE","OH","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160405 14:34:03","Y","Vectren Energy Delivery of Ohio, Inc.","004866344",,"N",,,
"B","20160401",,"02603P","NEW PARIS - PARK","PREBLE","OH","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,