"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"R","20181101",,"70001","SHERWOOD","DODDRIDGE","WV","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20201030 09:27:17","Y","MarkWest Liberty Midstream & Resources, L.L.C.","017576706",,"N",,,
"B","20181102",,"70001P","SHERWOOD - PARK","DODDRIDGE","WV","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20181101 14:54:20","N",,,,"N",,,
"R","20171115",,"70002","SENECA","NOBLE","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20171115 08:34:42","Y","MarkWest Utica EMG, L.L.C.","052103929",,"N",,,
"B","20171115",,"70002P","SENECA - PARK","NOBLE","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20171116 08:32:26","N",,,,"N",,,
"R","20170814",,"70003","CADIZ-MW","HARRISON","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20170712 15:27:10","Y","MarkWest Utica EMG, L.L.C.","052103929",,"N",,,
"B","20170814",,"70003P","CADIZ-MW - PARK","HARRISON","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20170712 15:28:57","N",,,,"N",,,
"R","20180824",,"70004","MAJORSVILLE","MARSHALL","WV","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20220830 09:44:19","Y","MarkWest Liberty Midstream & Resources, L.L.C.","017576706",,"N",,,
"B","20180824",,"70004P","MAJORSVILLE - PARK","MARSHALL","WV","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20180824 07:39:07","N",,,,"N",,,
"R","20180801",,"70005","HARMON CREEK","WASHINGTON","PA","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20230724 09:43:12","Y","MarkWest Liberty Midstream & Resources, L.L.C.","017576706",,"N",,,
"B","20180401",,"70005P","HARMON CREEK - PARK","WASHINGTON","PA","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20180824 07:38:51","N",,,,"N",,,
"R","20181001",,"70006","REVOLUTION","WASHINGTON","PA","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20230802 09:56:27","Y","ETC Northeast Pipeline, LLC","040989564",,"N",,,
"B","20180401",,"70006P","REVOLUTION - PARK","WASHINGTON","PA","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20181010 07:04:48","N",,,,"N",,,
"B","20171115",,"70007","CLARINGTON-OVC","MONROE","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20171115 10:07:50","Y","Equitrans, L.P.","189569585",,"Y","C000095","70007","CLARINGTON-OVC"
"B","20171115",,"70007P","CLARINGTON-OVC - PARK","MONROE","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20171116 08:32:37","N",,,,"N",,,
"R","20171214",,"70008","MADISON","MONROE","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20171205 07:42:13","Y","Antero Resources Corporation","831003012",,"N",,,
"B","20171201",,"70008P","MADISON - PARK","MONROE","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20171116 08:32:46","N",,,,"N",,,
"R","20171214",,"70009","SUNDANCE","MONROE","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20230802 09:58:18","Y","EQM Olympus Midstream LLC",,"15566","N",,,
"B","20171201",,"70009P","SUNDANCE - PARK","MONROE","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20171116 08:32:55","N",,,,"N",,,
"R","20171214",,"70011","CLARINGTON-EUREKA","MONROE","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20180501 10:43:39","Y","Equitrans, L.P.","189569585",,"Y","C000095","70011","CLARINGTON-EUREKA"
"B","20171201",,"70011P","CLARINGTON-EUREKA - PARK","MONROE","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20171116 08:33:05","N",,,,"N",,,
"D","20171214",,"70012","REX-SENECA","NOBLE","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20210114 07:42:44","Y","Rockies Express Pipeline LLC","784256161",,"Y","C000594","70012","REX-SENECA"
"B","20171201",,"70012P","REX-SENECA - PARK","NOBLE","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20171116 08:31:54","N",,,,"N",,,
"D","20180501",,"70013","FIN","LIVINGSTON","MI","A","INT","MZN","079717714","Rover Pipeline LLC","C004602","20230802 10:02:56","Y","Vector Pipeline L.P.","879136682",,"Y","C001209","ET151","Rover"
"B","20180401",,"70013P","FIN - PARK","LIVINGSTON","MI","A","VIR","MZN","079717714","Rover Pipeline LLC","C004602","20180420 13:24:23","N",,,,"N",,,
"D","20181101",,"70015","COLUMBIA CPG","DODDRIDGE","WV","A","INT","SPZ","079717714","Rover Pipeline LLC","C004602","20190103 13:26:13","Y","Columbia Gas Transmission, LLC","054748041",,"Y","C000306","70015","COLUMBIA CPG"
"B","20180401",,"70015P","COLUMBIA CPG - PARK","DODDRIDGE","WV","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20181102 07:25:28","N",,,,"N",,,
"R","20171214",,"70016","BERNE","MONROE","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20240222 14:37:43","Y","Blue Racer Midstream, LLC","078739599",,"N",,,
"B","20171201",,"70016P","BERNE - PARK","MONROE","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20171116 08:32:08","N",,,,"N",,,
"R","20170814",,"70017","CADIZ-ORS","HARRISON","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20230802 10:07:44","Y","Ohio River System, LLC",,"15570","N",,,
"B","20170814",,"70017P","CADIZ-ORS - PARK","HARRISON","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20170712 15:30:33","N",,,,"N",,,
"D","20190101",,"70042","REVOLUTION DELIVERY","WASHINGTON","PA","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20210301 10:52:39","Y","ETC Northeast Pipeline, LLC","040989564",,"N",,,
"B","20190101",,"70042P","REVOLUTION DELIVERY - PARK","WASHINGTON","PA","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20190104 11:00:33","N",,,,"N",,,
"R","20190321",,"70043","CRAWFORD - UGS","JEFFERSON","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20230802 10:10:51","Y","Utica Gas Services, LLC","078340336",,"N",,,
"B","20190321",,"70043P","CRAWFORD - UGS - PARK","JEFFERSON","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20190321 08:45:59","N",,,,"N",,,
"R","20190919",,"70044","IRON BANK","MARSHALL","WV","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20191011 09:14:38","Y","EQT XL Midstream Operating LLC","081271805",,"N",,,
"B","20190919",,"70044P","IRON BANK - PARK","MARSHALL","WV","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20200901 07:17:56","N",,,,"N",,,
"R","20200901",,"70045","WICK","TYLER","WV","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20201125 07:34:19","Y","Equitrans, L.P.","189569585",,"Y","C000095","70045","WICK"
"B","20200901",,"70045P","WICK- PARK ","TYLER","WV","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20201125 07:34:53","N",,,,"N",,,
"B","20230403",,"70046P","BRIGHTMARK BIOGAS RNG - PARK","LENAWEE","MI","A","VIR","MZN","079717714","Rover Pipeline LLC","C004602","20240417 07:29:31","N",,,,"N",,,
"D","20221129",,"70047","LOUDON","SENECA","OH","A","WHD","MLZ","079717714","Rover Pipeline LLC","C004602","20221206 08:20:08","Y","North Coast Gas Transmission, LLC","147046754",,"N",,,
"B","20221129",,"70047P","LOUDON - PARK","SENECA","OH","A","VIR","MLZ","079717714","Rover Pipeline LLC","C004602","20230503 08:29:12","N",,,,"N",,,
"D","20170814",,"ANRWK","ANR WESTRICK","DEFIANCE","OH","A","INT","MLZ","079717714","Rover Pipeline LLC","C004602","20200416 16:45:38","Y","ANR Pipeline Company","006958581",,"Y","C000623","513105","WESTRICK"
"B","20170814",,"ANRWKP","ANR WESTRICK - PARK","DEFIANCE","OH","A","VIR","MLZ","079717714","Rover Pipeline LLC","C004602","20170712 15:30:41","N",,,,"N",,,
"B","20170814",,"AUTOPK","AUTOBALANCE PARK - SUPPLY ZONE POOL","CARROLL","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20170712 15:30:49","N",,,,"N",,,
"D","20191201",,"L9001","PL - EAP OHIO, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20191203 08:18:59","Y","EAP Ohio, LLC","081370398",,"N",,,
"D","20200801",,"L9002","PL - J.P. MORGAN VENTURES ENERGY CORPORATION","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200812 09:29:27","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"B","20171001",,"LEE01","LEESVILLE - EDGEMARC","CARROLL","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20181011 09:23:47","Y","EdgeMarc Energy Holdings, LLC","078776419",,"N",,,
"D","20171001",,"LEEVLP","LEESVILLE SEGMENT PT FOR SUPPLY POOL","CARROLL","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20170901 08:22:05","N",,,,"N",,,
"D","20170814",,"PFALC","PANHANDLE FALCON","DEFIANCE","OH","A","INT","MLZ","079717714","Rover Pipeline LLC","C004602","20170802 08:13:37","Y","Panhandle Eastern Pipe Line Company, LP","045256641",,"Y","C000250","RFALC","ROVER FALCON"
"B","20170814",,"PFALCP","PANHANDLE FALCON - PARK","DEFIANCE","OH","A","VIR","MLZ","079717714","Rover Pipeline LLC","C004602","20170712 15:30:59","N",,,,"N",,,
"D","20171001",,"S7001","PL - EMERA ENERGY SERVICES INC.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20170901 08:22:50","Y","Emera Energy Services Inc.","101069263",,"N",,,
"D","20171001",,"S7002","PL - EMERA ENERGY SERVICES INC.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20170901 08:23:05","Y","Emera Energy Services Inc.","101069263",,"N",,,
"D",,"20190701","S7003","PL - SEQUENT ENERGY MANAGEMENT, L.P.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190630 22:44:59","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D","20170901",,"S7004","PL - ETC MARKETING, LTD.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20170905 12:59:25","Y","ETC Marketing, Ltd.","124416152",,"N",,,
"D","20170901",,"S7005","PL - BP ENERGY COMPANY","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20170905 13:48:20","Y","BP Energy Company","625275755",,"N",,,
"D",,"20220901","S7006","PL - EMERA ENERGY SERVICES INC.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220831 22:45:00","Y","Emera Energy Services Inc.","101069263",,"N",,,
"D","20170901",,"S7007","PL - SPIRE MARKETING INC.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20170913 08:03:02","Y","Spire Marketing Inc.","188779862",,"N",,,
"D",,"20190901","S7008","PL - HARTREE PARTNERS, LP","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190831 22:45:03","Y","Hartree Partners, LP","015956162",,"N",,,
"D",,"20190901","S7009","PL - KOCH ENERGY SERVICES LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190831 22:45:03","Y","Koch Energy Services LLC","832703297",,"N",,,
"D",,"20190901","S7010","PL - TIDAL ENERGY MARKETING (U.S.) L.L.C.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190831 22:45:05","Y","Tidal Energy Marketing (U.S.) L.L.C.","039664953",,"N",,,
"D","20171001",,"S7011","PL - ARM ENERGY MANAGEMENT, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20171002 10:34:28","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20191001","S7012","PL - CONCORD ENERGY LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190930 22:45:02","Y","Concord Energy LLC","113637503",,"N",,,
"D",,"20191001","S7013","PL - COLONIAL ENERGY, INC.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190930 22:45:03","Y","Colonial Energy, Inc.","939065520",,"N",,,
"D","20171201",,"S7014","PL - ASCENT RESOURCES - UTICA, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20171221 12:12:44","Y","Ascent Resources - Utica, LLC","079174372",,"N",,,
"D","20180101",,"S7015","PL - RANGE RESOURCES - APPALACHIA, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20180116 10:47:20","Y","Range Resources - Appalachia, LLC","114534337",,"N",,,
"D",,"20200201","S7016","PL - GULFPORT ENERGY CORPORATION","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200131 22:45:01","Y","Gulfport Energy Corporation","004850660",,"N",,,
"D","20180201",,"S7017","PL - TENASKA MARKETING VENTURES","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20180221 08:21:24","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"D","20180201",,"S7018","PL - XTO ENERGY INC.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20180226 09:03:06","Y","XTO Energy Inc.","804712347",,"N",,,
"D",,"20200401","S7019","PL - MACQUARIE ENERGY LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200331 22:45:01","Y","Macquarie Energy LLC","798846036",,"N",,,
"D","20180401",,"S7020","PL - MONTAGE RESOURCES CORPORATION","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190318 13:49:02","Y","Montage Resources Corporation","079403711",,"N",,,
"D","20180501",,"S7021","PL - WILLIAMS ENERGY RESOURCES LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20180518 14:15:54","Y","Williams Energy Resources LLC","964996867",,"N",,,
"D",,"20200701","S7022","PL - CONOCOPHILLIPS COMPANY","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200630 22:45:01","Y","ConocoPhillips Company","001368265",,"N",,,
"D","20180901",,"S7023","PL - EQUINOR NATURAL GAS LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20180925 13:13:55","Y","Equinor Natural Gas LLC","130073534",,"N",,,
"D","20180901",,"S7024","PL - ECO-ENERGY, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20180927 08:27:24","Y","Eco-Energy, LLC","829498971",,"N",,,
"D","20181001",,"S7025","PL - EXELON GENERATION COMPANY, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20181001 13:08:12","Y","Constellation Energy Generation, LLC","196748938",,"N",,,
"D",,"20201101","S7026","PL - CNX GAS COMPANY LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20201031 22:45:02","Y","CNX Gas Company LLC","088111906",,"N",,,
"D","20181101",,"S7027","PL - NRG BUSINESS MARKETING LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230816 15:45:42","Y","NRG Business Marketing LLC","078790103",,"N",,,
"D",,"20210201","S7028","PL - ECO-ENERGY NATURAL GAS, LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20210131 22:45:00","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"D","20190101",,"S7029","PL - SWN ENERGY SERVICES COMPANY, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190131 13:46:34","Y","SWN Energy Services Company, LLC","967770660",,"N",,,
"D",,"20210301","S7030","PL - EQT ENERGY, LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20210302 22:45:01","Y","EQT Energy, LLC","035858708",,"N",,,
"D",,"20200401","S7031","PL - FREEPOINT COMMODITIES LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200403 22:45:00","Y","Freepoint Commodities LLC","967963906",,"N",,,
"D",,"20200701","S7032","PL - GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS ENERGY SERVIC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200615 22:45:02","Y","Green Plains Trade Group LLC dba Green Plains Energy Services","848984915",,"N",,,
"D","20190601",,"S7033","PL - TWIN EAGLE RESOURCE MANAGEMENT, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190606 15:18:49","Y","Twin Eagle Resource Management, LLC","965177889",,"N",,,
"D",,"20210701","S7034","PL - SEQUENT ENERGY MANAGEMENT, L.P.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20210630 22:45:01","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D","20190701",,"S7035","PL - ENGIE ENERGY MARKETING NA, INC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190724 14:08:34","Y","Engie Energy Marketing NA, Inc","080434367",,"N",,,
"D","20190801",,"S7036","PL - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190820 07:38:26","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"D","20190901",,"S7037","PL - CITADEL ENERGY MARKETING LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20190930 11:31:56","Y","Citadel Energy Marketing LLC","079663087",,"N",,,
"D","20191001",,"S7038","PL - MORGAN STANLEY CAPITAL GROUP INC.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20191003 10:01:48","Y","Morgan Stanley Capital Group Inc.","130198013",,"N",,,
"D","20191001",,"S7039","PL - DTE ENERGY TRADING, INC.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20191015 11:56:59","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"D","20191001",,"S7040","PL - CarbonBetter, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20210929 09:12:41","Y","CarbonBetter, LLC","079736999",,"N",,,
"D","20191201",,"S7041","PL - EAP OHIO, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20191203 08:26:08","Y","EAP Ohio, LLC","081370398",,"N",,,
"D","20191201",,"S7042","PL - ANTERO RESOURCES CORPORATION","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20191219 07:33:02","Y","Antero Resources Corporation","831003012",,"N",,,
"D","20200201",,"S7043","PL - COKINOS ENERGY, L.L.C.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200228 15:05:05","Y","Cokinos Energy, L.L.C.","006801588",,"N",,,
"D","20200301",,"S7044","PL - ENERCROSS, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200302 09:26:16","Y","Enercross, LLC","078711334",,"N",,,
"D",,"20220401","S7045","PL - MIECO INC.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220331 22:45:02","Y","Mieco LLC","118562412",,"N",,,
"D",,"20220401","S7046","PL - FREEPOINT COMMODITIES LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220331 22:45:02","Y","Freepoint Commodities LLC","967963906",,"N",,,
"D",,"20220501","S7047","PL - SPOTLIGHT ENERGY, LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220430 22:45:01","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D","20200601",,"S7048","PL - GULFPORT ENERGY CORPORATION","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200612 10:09:23","Y","Gulfport Energy Corporation","004850660",,"N",,,
"D",,"20220801","S7049","PL - MERRILL LYNCH COMMODITIES, INC.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220731 22:45:01","Y","Merrill Lynch Commodities, Inc.","160352865",,"N",,,
"D",,"20220801","S7050","PL - J.P. MORGAN VENTURES ENERGY CORPORATION","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220731 22:45:01","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D","20200901",,"S7051","PL - KOCH ENERGY SERVICES LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20200902 14:09:36","Y","Koch Energy Services LLC","832703297",,"N",,,
"D",,"20221001","S7052","PL - REPSOL ENERGY NORTH AMERICA CORPORATION","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220930 22:47:47","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"D","20201001",,"S7053","PL - JAY BEE PRODUCTION COMPANY","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20201028 08:46:06","Y","Jay Bee Production Company","080546663",,"N",,,
"D","20201101",,"S7054","PL - HARTREE PARTNERS, LP","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20201104 11:34:29","Y","Hartree Partners, LP","015956162",,"N",,,
"D","20210301",,"S7055","PL - EQT ENERGY, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20210302 07:32:44","Y","EQT Energy, LLC","035858708",,"N",,,
"D",,"20230301","S7056","PL - SNYDER BROTHERS INC.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230228 22:46:35","Y","Snyder Brothers Inc.","007910433",,"N",,,
"D",,"20230401","S7057","PL - TC ENERGY MARKETING INC.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230303 22:45:00","Y","TC Energy Marketing Inc.","117675271",,"N",,,
"D",,"20240401","S7058","PL - VITOL INC.","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20240331 22:48:44","Y","Vitol Inc.","790620046",,"N",,,
"D",,"20230501","S7059","PL - WILLIAMS ENERGY RESOURCES LLC","CARROLL","OH","I","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230515 07:37:26","Y","Williams Energy Resources LLC","964996867",,"N",,,
"D","20211001",,"S7060","PL - DXT COMMODITIES NORTH AMERICA INC.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20211021 10:37:16","Y","DXT Commodities North America Inc.","080876073",,"N",,,
"D","20211101",,"S7061","PL - SABINE PASS LIQUEFACTION, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20211130 11:25:47","Y","Sabine Pass Liquefaction, LLC","078731670",,"N",,,
"D","20220101",,"S7062","PL - MERCURIA ENERGY AMERICA, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220131 07:09:12","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D","20220301",,"S7063","PL - MU MARKETING LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220307 13:12:45","Y","MU Marketing LLC","117620253",,"N",,,
"D","20220401",,"S7064","PL - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220401 11:15:59","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"D","20220901",,"S7065","PL - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20220915 14:11:13","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"D","20221101",,"S7066","PL - SPOTLIGHT ENERGY, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20221104 10:53:21","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D","20230101",,"S7067","PL - J. ARON & COMPANY","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230106 10:55:27","Y","J. Aron & Company","006980312",,"N",,,
"D","20230301",,"S7068","PL - CITIGROUP ENERGY INC.","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230301 14:44:54","Y","Citigroup Energy Inc.","145184631",,"N",,,
"D","20230301",,"S7069","PL - J.P. MORGAN VENTURES ENERGY CORPORATION","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230329 09:47:01","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D","20230301",,"S7070","PL - NEXTERA ENERGY MARKETING, LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230330 12:33:13","Y","NextEra Energy Marketing, LLC","054481341",,"N",,,
"D","20230401",,"S7071","PL - MACQUARIE ENERGY LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230417 11:53:20","Y","Macquarie Energy LLC","798846036",,"N",,,
"D","20230501",,"S7072","PL - GUNVOR USA LLC","CARROLL","OH","A","PPT","SPZ","079717714","Rover Pipeline LLC","C004602","20230505 08:56:13","Y","Gunvor USA LLC","049866898",,"N",,,