"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"R","20100501",,"78556"," PRAIRIE CREEK","CONWAY","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20200925 11:32:07","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
"R","20100501",,"78558"," TWIN GROVE","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20200925 12:49:50","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
"D","20100201",,"78524","ANR QUITMAN","QUITMAN","MS","A","INT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20160504 11:53:39","Y","ANR PIPELINE COMPANY","006958581",,"Y","C000623","803184","FAYETTEVILLE EXPRESS","Y"
"R","20100501",,"78557","BHP/CENTER RIDGE","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20120402 07:53:44","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
"R","20100201",,"78526","BHP/LITTLE CREEK","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20120402 07:54:23","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
"R","20100201",,"78518","CENTERPOINT/ROSE BUD","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101217 10:33:12","Y","Enable Midstream Partners, LP","335687930",,"N",,,,"Y"
"B","20110201",,"79009","FEP MARKET AREA POINT","WHITE","AR","A","PPT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20110207 15:11:01","N",,,,"N",,,,"Y"
"B","20110201",,"79010","FEP MARKET ZONE POINT","WHITE","AR","A","VIR","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20110207 15:13:15","N",,,,"N",,,,"Y"
"B","20100801",,"78561","FEP SUPPLY AREA PIPELINE POINT","WOODRUFF","AR","A","VIR","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101206 15:03:40","N",,,,"N",,,,"Y"
"B","20121201",,"79036","FEP ZONE HUB POINT","QUITMAN","MS","A","VIR","HUB","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20121218 08:23:52","N",,,,"N",,,,"Y"
"D","20100201",,"78522","NGPL RUSSELL","WHITE","AR","A","INT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20130424 09:03:10","Y","NATURAL GAS PIPELINE COMPANY OF AMERICA","006931794",,"Y","C002096","78522","NGPL RUSSELL","Y"
"B","20100201",,"78549","PAL - ANR QUITMAN","QUITMAN","MS","A","VIR","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100914 06:32:51","N",,,,"N",,,,"N"
"B","20100201",,"78548","PAL - NGPL RUSSELL","WHITE","AR","A","VIR","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100914 06:32:05","N",,,,"N",,,,"N"
"B","20100201",,"78547","PAL - SOUHEAST RAINBOW","CONWAY","AR","A","VIR","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100914 06:31:49","N",,,,"N",,,,"N"
"B","20100201",,"78546","PAL - YELLOWSTONE","FAULKNER","AR","A","VIR","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100914 06:31:35","N",,,,"N",,,,"N"
"B","20100201",,"78545","PAL POOL POINT","WOODRUFF","AR","A","VIR","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101206 15:00:53","N",,,,"N",,,,"Y"
"B","20100201",,"78544","RUSSELL SUPPLY POOL","WOODRUFF","AR","A","PPT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100916 09:38:23","N",,,,"N",,,,"Y"
"R","20100201",,"78514","SWN/COVE CREEK","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101020 10:41:27","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78519","SWN/MIDGE #1","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101019 09:26:14","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78520","SWN/MIDGE #2","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101019 09:27:44","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78517","SWN/NEW QUITMAN","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101020 10:43:22","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78512","SWN/SOUTH RAINBOW","CONWAY","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101019 09:23:39","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78513","SWN/SOUTHEAST RAINBOW","CONWAY","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101020 10:40:52","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78521","SWN/TIGER","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101220 14:08:21","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78516","SWN/YELLOWSTONE","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101020 10:43:00","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78515","SWN/YOGI-CADDIS","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101206 15:13:44","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"D","20100201",,"78523","TEXAS GAS LULA","COAHOMA","MS","A","INT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20121218 08:17:58","Y","TEXAS GAS TRANSMISSION, LLC","115972101",,"Y","C000592","78523","TEXAS GAS LULA","Y"
"D","20100201",,"78525","TRUNKLINE PANOLA","PANOLA","MS","A","INT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20160504 13:17:39","Y","TRUNKLINE GAS COMPANY, LLC","095180519",,"Y","C000251","82747","Fayetteville at Bobo Road-FEP","Y"
"R","20100801",,"78560","WOOLLY HOLLOW","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20200925 12:51:08","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
